﻿Category,Company,Location,Details,"Approval Number","Expiration Date",PDF
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - C-J2L072-A.2 (T=1)Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k",NXPS0208v1,20180626,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0208v1_07Jul17_SHORT.pdf
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - C-J2L072-A.3 (T=0)Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",NXPS0207v1a,20190318,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0207v1a_10Apr18_SHORT.pdf
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - C0-J3H145-CV (T=0) Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",NXPS0276v1,20201006,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0276v1_15May19_SHORT.pdf
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - C1-J3H145-CV (T=1) Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",NXPS0277v1,20201006,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0277v1_16May19_SHORT.pdf
"CPA Card Products","Morpho Cards GmbH","Riemekestr. 160,Paderborn,Paderborn,Paderborn","Product details - SecV3.6.2 Version R1.0.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","SAGE0052v2a (*)",20171011,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_SAGE0052v2a_20Oct16_SHORT.pdf
"CPA Card Products","MORPHO SAS","18 Chaussée Jules César,Osny,Osny,Osny","Product details - SecV3.7.1 Version R7.1.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","MORP0159v1a (*)",20181023,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_MORP0159v1a_22Jul16_SHORT.pdf
"CPA Card Products","MORPHO SAS","18 Chaussée Jules César,Osny,Osny,Osny","Product details - SecV3.7.2 Version R7.1.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","MORP0191v1a (*)",20181023,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_MORP0191v1a_09Aug16_SHORT.pdf
"CPA Card Products","Morpho Cards GmbH","Riemekestr. 160,Paderborn,Paderborn,Paderborn","Product details - SecV2.6.4 R1.1.2.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.e","SAGE0015v1c (*)",20130420,https://www.emvco.com/wp-content/uploads/loa/LOA_Sagem_Orga_-_SecV2_6_4_-_SAGE0015v1c_SHORT__corrected.pdf
"CPA Card Products","Morpho Cards GmbH","Riemekestr. 160,Paderborn,Paderborn,Paderborn","Product details - SecV3.6.1 Version R1.0.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.j","SAGE0040v2 (*)",20161011,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_SAGE0040v2_25Sep15_SHORT.pdf
"CPA Card Products","Morpho Cards GmbH","Riemekestr. 160,Paderborn,Paderborn,Paderborn","Product details - SecV2.6.3 R1.1.1 Version Seccos Version 6Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.f","SAGE0014v1c (*)",20130608,https://www.emvco.com/wp-content/uploads/loa/LOA_SAGEM_-_SecV2_6_3_R1_1_1_-_SAGE0014v1c_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA232S  Version V1.3Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",KEBT0073v1g,20191120,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_KEBT0073v1g_05Dec18_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA233S  Version V1.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",KEBT0073v1f,20181120,"Not available"
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA2 C2200S Version v1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",KONA0206v1a,20200615,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_KONA0206v1a_29May19_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA231S_CPA_v1.01Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g",KEBT0018v2,20150319,https://www.emvco.com/wp-content/uploads/loa/LOA_KEBTechnology_Ltd_-_KONA231S_CPA_v1_01_-_KEBT0018v2_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA 251 Version 1.00Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i",KONA0082v1,20170221,https://www.emvco.com/wp-content/uploads/loa/LOA_Kona_I_Co_Ltd_-_KONA_251_v100_-_KONA0082v1_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA 261 Version 1.00Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i",KONA0087v1,20170221,https://www.emvco.com/wp-content/uploads/loa/LOA_Kona_I_Co_Ltd_-_KONA_261_v100_-_KONA0087v1_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - Kona132 CPA v1.03Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g",KEBT0028v2,20150215,https://www.emvco.com/wp-content/uploads/loa/LOA_KEBTechnology_Ltd_-_Kona132_CPA_v1_03_-_KEBT0028v2_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA 233S Version 1.00Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",KEBT0073v1a,20161120,https://www.emvco.com/wp-content/uploads/loa/LOA_Kona_I_Co_Ltd_-_KONA_233S_v100_-_KEBT0073v1a_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA 233S Version V1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k",KEBT0073v1d,20171120,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_KEBT0073v1d_16Feb17_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA 151S Version 2.00Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i",KONA0090v1,20171030,https://www.emvco.com/wp-content/uploads/loa/LOA_Kona_I_Co_Ltd_-_KONA_151S_v200_-_KONA0090v1_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA 232S Version 1.00Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",KEBT0073v1,20161120,https://www.emvco.com/wp-content/uploads/loa/LOA_Kona_I_Co_Ltd_-_KONA_232S_v100_-_KEBT0073v1_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - WISE RSA Version v1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",OBER0190v1,20191021,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0190v1_31Oct18_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA 102 Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.j",KONA0170v1,20180824,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_KONA0170v1_21Dec15_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - Wise Fly Version v1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.j","OBER0171v1 (*)",20180619,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0171v1_06Aug15_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - Wise Fly Version v1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l","OBER0249v1 (*)",20200531,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0249v1_20Jun17_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - Wise RSA Version 1.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.j","OBER0167v1 (*)",20180604,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0167v1_10Jul15_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - EMV PRO U Version v1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l","MORP0196v1 (*)",20200222,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_MORP0196v1_12Apr19_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - ODK 1.0 Version 3.0.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.j","OBER0085v1 (*)",20180212,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0085v1_01Mar17_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - DK7.1.1S1  Version R1.5Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l","MORP0259v2a (*)",20201124,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_MORP0259v2a_03Jul18_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - DK7.1.1S1  Version R1.6Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l","OBER0286v1 (*)",20201124,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0286v1_14Sep18_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - EMV PLUS U Version v1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","SAGE0057v1 (*)",20190508,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_SAGE0057v1_21Jun18_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - Chrysalis RSA v2.6 CPATest Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",OBER0072v1,20161113,https://www.emvco.com/wp-content/uploads/loa/LOA_OBERTHUR_-_Chrysalis_RSA_v2_6_CPA_-_OBER0072v1_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - Cosmo S v4.1 CPATest Plan or Configuration - CPA Level 2 Test Cases Version 1.0.j","OBER0039v1a (*)",20181202,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0039v1a_04Dec15_SHORT.pdf
"CPA Card Products","Hansol Secure","5F, Daerung Post Tower II,Seoul,Seoul,Seoul","Product details - SC-020J Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i",SOLA0079v1,20170130,https://www.emvco.com/wp-content/uploads/loa/LOA_Solacia_-_SC-020J_Version_1_1_-_SOLA0079v1_SHORT.pdf
"CPA Card Products","Holography Special Enterprise LLC","64 Lenina str.,Kiev,Kiev,Kiev","Product details - Liger CPA Version ST23ZL18Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g",HOLO0038v1,20150518,https://www.emvco.com/wp-content/uploads/loa/LOA_HOLOGRAPHY_-_Liger_CPA_-_HOLO0038v1_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - Chrysalis RSA v2.4 CPATest Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i",OBER0022v1,20160506,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0022v1_31Aug15_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD8.1 Version v1.3Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l","G&D0178v2a (*)",20190619,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0178v2a_11Jun18_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD8.2 Version v1.3.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l","G&D0179v2b (*)",20190619,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0179v2b_11Jun18_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.7 Version V1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","G&D0066v1 (*)",20171011,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0066v1_27Jul16_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.8 Version V1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","G&D0067v1 (*)",20171001,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0067v1_27Jul16_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.6Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.f","G&D0019v1 (*)",20140314,https://www.emvco.com/wp-content/uploads/loa/LOA_GD_-_ecD7_6_-_GD0019v1_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.6 Version v2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g","G&D0019v1a (*)",20140314,https://www.emvco.com/wp-content/uploads/loa/LOA_GD_-_ecD7_6_v2_-_GD0019v1a_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.5 v3 Version 1.6.3Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i","G&D0088v1 (*)",20160919,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0088v1_12Jun15_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.5Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g","G&D0031v1c (*)",20140919,https://www.emvco.com/wp-content/uploads/loa/LOA_GD_-_ecD7_5_-_GD0031v1c_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.5 v2 Version 1.6.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i","G&D0031v2a (*)",20160919,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0031v2a_04Jun15_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.3 Version Seccos 6.2 ZKA V1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.f","G&D0008v1a (*)",20130129,https://www.emvco.com/wp-content/uploads/loa/LOA_GD_-_ecD7_3_-_GD0008v1a-Renewal_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.4 Version Seccos 6.2 ZKA V1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g","G&D0009v1g (*)",20141102,https://www.emvco.com/wp-content/uploads/loa/LOA_GD_-_ecD7_4_-_GD0009v1g-Renewal2_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - Convego Join 3.67 Omni-40D-010 Version v1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","G&D0212v1 (*)",20190609,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0212v1_28Jul16_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.1 Version Seccos 6.2 ZKA V1.5.4Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.f","G&D0006v1c (*)",20130709,https://www.emvco.com/wp-content/uploads/loa/LOA_GD_-_ecD7_1_-_GD0006v1c-Renewal2_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD7.2 Version Seccos 6.2 ZKA V1.4.3Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.f","G&D0007v1b (*)",20130709,https://www.emvco.com/wp-content/uploads/loa/LOA_GD_-_ecD7_2_-_GD0007v1b-Renewal2_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - Convego Join 3.42 Omni-10D-010Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g",G&D0056v1,20160523,https://www.emvco.com/wp-content/uploads/loa/LOA_GD_-_Convego_Join_3_42_Omni-10D-010_-_GD0056v1_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - Convego Join 3.67 Omni-10D-010 Version v1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","G&D0212v1a (*)",20190609,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0212v1a_28Jul16_SHORT.pdf
"CPA Card Products",EDSI,"1 rue de Paris,Cesson-Sévigné,Cesson-Sévigné,Cesson-Sévigné","Product details - EDEN CPA e3042 Version 0x0311028490000000Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.f",EDSI0029v1,20141110,https://www.emvco.com/wp-content/uploads/loa/LOA_EDSI_-_EDEN_CPA_e3042_-_EDSI0029v1_SHORT.pdf
"CPA Card Products",EDSI,"1 rue de Paris,Cesson-Sévigné,Cesson-Sévigné,Cesson-Sévigné","Product details - EDEN CPA e7062 Version 0x0410343500000000Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g",EDSI0046v1,20141110,https://www.emvco.com/wp-content/uploads/loa/LOA_EDSI_-_EDEN_CPA_e7062_-_EDSI0046v1_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - Convego Join 3.41 Omni-16S-010Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",G&D0064v1,20160523,https://www.emvco.com/wp-content/uploads/loa/LOA_GD_-_Convego_Join_3_41_Omni-16S-010_-_GD0064v1_SHORT.pdf
"CPA Card Products","COREGATE Co., Ltd","4th Floor, Gwanginsa-gil 135,Paju-si,Paju-si,Paju-si","Product details - COMET411 Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",CORE0246v1,20200221,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_CORE0246v1_08Aug17_SHORT.pdf
"CPA Card Products","Eastcompeace Technology Co., Ltd.","NO.8 Pinggong Zhong Road, Nanping S&T Industry Community, Zhuhai, Guangdong, 519060 China,Zhuhai,Zhuhai,Zhuhai","Product details - Ucard UBJ21-G26 Version V1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",EAST0330v1,20220315,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_EAST0330v1_09Jun20_SHORT.pdf
"CPA Card Products","Austria Card GmbH","Lamezanstrasse 4-8,Vienna,Vienna,Vienna","Product details - ACOS EMV-A05Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.d","AUST0005v1b (*)",20121105,"Not available"
"CPA Card Products","Austria Card GmbH","Lamezanstrasse 4-8,Vienna,Vienna,Vienna","Product details - ACOS EMV-A04 R02 Version V1 R02Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.f","AUST0032v1 (*)",20141021,https://www.emvco.com/wp-content/uploads/loa/LOA_Austriacard_-_ACOS_EMV-A04_R02_-_AUST0032v1_SHORT_corrected.pdf
"CPA Card Products","Austria Card GmbH","Lamezanstrasse 4-8,Vienna,Vienna,Vienna","Product details - ACOS EMV-A04 R02 Version V1 R02Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.f","AUST0033v1 (*)",20141021,https://www.emvco.com/wp-content/uploads/loa/LOA_Austriacard_-_ACOS_EMV-A04_R02_-_AUST0033v1_SHORT_corrected.pdf
"CPA Card Products","UBIVELOX Inc.","L Building 16 floor, Daeryung Post Tower 8th, 43, Digital-ro 26-gil, Guro-gu, Seoul, Republic of Korea,Seoul,Seoul,Seoul","Product details - Ucard UBJ31-G28 Version V1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",UBIV0363v1,20240528,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_UBIV0363v1_02Aug21_SHORT.pdf
"CPA Card Products","ALIOTH LLC","1 Partiyny Lane, site 57, building 3,Moscow,Moscow,Moscow","Product details - SCOne C40 CPA YTest Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",ALLL0327v1,20220315,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_ALLL0327v1_03Sep20_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - DKI36V7A Version V1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","GEMA0407v2 (*)",20250830,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0407v2_12Dec22_SHORT-1.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA2 C2201S  Version v1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",KONA0323v1,20230312,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_KONA0323v1_18May20_SHORT.pdf
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - W0-J3RXXX-2.0 Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",NXPS0385v1,20250208,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0385v1_15Feb22_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA2 C2201S  Version v1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",KONA0323v1a,20230312,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_KONA0323v1a_18May20_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - DK7.1.2S1 Version R1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","OBER0353v1 (*)",20240202,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0353v1_14Apr21_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - DK7.2I1 Version R1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","OBER0394v1 (*)",20250314,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0394v1_20Apr22_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD8.6 Version v1.1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","G&D0406v1 (*)",20250824,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0406v1_10Oct22_SHORT-1.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD8.4 Version v.2.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","G&D0269v1b (*)",20230406,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0269v1b_26Nov21_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD8.4 Version v.1.0.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","G&D0269v1 (*)",20230406,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GD0269v1_21Oct21_SHORT.pdf
"CPA Card Products","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","Product details - ecD8.4 Version v.1.0.3Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","G&D0269v1a (*)",20230406,"Not available"
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Optelio Pure DMR2Test Plan or Configuration - CCD Level 2 Test Cases Version 4.2.b",GEMA0036v1,20141007,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_Optelio_Pure_DMR2_-_GEMA0036v1a_SHORT_Updated.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - STPay-M-L (12K) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.a",GEMA0078v1a,20161219,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0078v1a_28Apr15_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Contactless R9 Version 2.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0331v1,20221117,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0331v1_11Aug21_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - FXR5 Version V2Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.e",GEMA0283v1a,20210531,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0283v1a_30Jul19_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Contactless R9 Version 2.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0264v1,20221117,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0264v1_11Aug21_SHORT.pdf
