﻿Category,Company,Location,Details,"Approval Number","Expiration Date",PDF
"IC Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Master Component - IFX_ECI_6Dh[0Ch-0Eh]Hardware_Rev - S12",ICCN0299,20240322,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0299_N_04_2023-51.pdf
"Approved Sites","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","SiteName - Chennai siteSiteType - ProductionSiteAddress1 - No: 118, Developed Industrial EstateSiteAddress2 - PerungudiSiteCityZipCode - Chennai, 600096SiteCountry - India",SALN0074,20280215,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0074_N_03_2023-60.pdf
"Approved Sites","Logos Smart Card A/S","Hoerkaer 16,Herlev,Herlev,Herlev","SiteName - Logos Smart Card HerlevSiteType - DevelopmentSiteAddress1 - Hoerkaer 16SiteAddress2 - SiteCityZipCode - Herlev, 2730SiteCountry - Denmark",SALN0053,20271214,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0053_R_01_2023-67.pdf
"Approved Sites","Kona I Co., Ltd.","8F, 3 Eunhaeng-ro,Yongdungpo-Gu, Seoul,Yongdungpo-Gu, Seoul,Yongdungpo-Gu, Seoul","SiteName - Gimpo-si - Prod. SiteSiteType - ProductionSiteAddress1 - 4-78 Daegot-ro, Daegot-myeon, Gimpo-siSiteAddress2 - SiteCityZipCode - Gyeonggi-do, 415-853SiteCountry - Korea",SALN0072,20270825,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0072_N_11_2022-72.pdf
"Approved Sites","Kona I Co., Ltd.","8F, 3 Eunhaeng-ro,Yongdungpo-Gu, Seoul,Yongdungpo-Gu, Seoul,Yongdungpo-Gu, Seoul","SiteName - Seoul - Dev. SiteSiteType - DevelopmentSiteAddress1 - 4F EXCON Venture-Tower, 3 Eunhaeng-roSiteAddress2 - Yeongdeungpo-guSiteCityZipCode - Seoul, 150-872SiteCountry - Korea",SALN0071,20270823,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0071_N_11_2022-72.pdf
"Approved Sites","Hengbao Co. Ltd.","8th Floor, Tower B, Xinsheng Mansion,Beijing,Beijing,Beijing","SiteName - Hengbao Co.,Ltd. - Production SiteSiteType - ProductionSiteAddress1 - Hengtang Industrial ZoneSiteAddress2 - Danyang CitySiteCityZipCode - Jiangsu Province, 212355SiteCountry - China",SALN0067,20270701,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0067_N_07_2022-73.pdf
"Approved Sites","Chutian Dragon Co., Ltd","Zhuweitian Yifa Industrial Zone of Fenggang,Guangdong,Guangdong,Guangdong","SiteName - Chutian Dragon Co., LtdSiteType - ProductionSiteAddress1 - Yifa Industrial Zone, Zhuweitian, Fenggang, DongguanSiteAddress2 - SiteCityZipCode - Guangdong, 523697SiteCountry - China",SALN0065,20270526,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0065_N_06_2022-73.pdf
"Approved Sites","Eastcompeace Technology Co., Ltd.","No.8 Pinggong Zhong Road,Guangdong,Guangdong,Guangdong","SiteName - Eastcompeace Technology Co., Ltd.SiteType - ProductionSiteAddress1 - Building 1, 2 and Logistics Center, 8, Pinggong Zhong RoadSiteAddress2 - Nanping S&T Industry Community, ZhuhaiSiteCityZipCode - Guangdong, 519060SiteCountry - People's Republic of China",SALN0059,20261015,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0059_R_03_2022-73.pdf
"Approved Sites","Eastcompeace Technology Co., Ltd.","No.8 Pinggong Zhong Road,Guangdong,Guangdong,Guangdong","SiteName - Eastcompeace Technology Co., Ltd.SiteType - DevelopmentSiteAddress1 - R&D center, 3F, Office Building, 8, Pinggong Zhong RoadSiteAddress2 - Nanping S&T Industry Community, ZhuhaiSiteCityZipCode - Guangdong, 519060SiteCountry - People's Republic of China",SALN0058,20261012,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0058_R_03_2022-73.pdf
"Approved Sites","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","SiteName - Huangshi siteSiteType - ProductionSiteAddress1 - 151 Hangzhou West RoadSiteAddress2 -  Hubei ProvinceSiteCityZipCode - 435000, Huangshi CitySiteCountry - People's Republic of China",SALN0054,20251216,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0054_N_02_2022-73.pdf
"Approved Sites","XH Smart Tech (China) Co., Ltd.","No. 6, Hengli Industry Zone,Zhuhai Free Zone,Zhuhai Free Zone,Zhuhai Free Zone","SiteName - XH Smart Tech (China) Co., Ltd.SiteType - ProductionSiteAddress1 - Building A, XH Technology ParkSiteAddress2 - No.78 Fulin Road, Zhuhai Free ZoneSiteCityZipCode - Guangdong, 519030SiteCountry - China",SALN0052,20261231,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0052_N_01_2022-73.pdf
"Approved Sites","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","SiteName - Giesecke+Devrient Mobile Security IberiaSiteType - ProductionSiteAddress1 - Carrer del Número 114, no. 27SiteAddress2 - Poligon PratencSiteCityZipCode - 08820 El Prat de Llobregat (Barcelona)SiteCountry - Spain",SALN0051,20250117,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0051_N_11_2021-73.pdf
"Approved Sites","Net1 Applied Technologies","3rd Floor, West Wing, President Place,,Marshalltown,Marshalltown,Marshalltown","SiteName - Net1 Applied Technologies South Africa (Pty) LtdSiteType - DevelopmentSiteAddress1 - 4th Floor, North Wing, President PlaceSiteAddress2 - Cnr Jan Smuts Ave & Bolton Road, RosebankSiteCityZipCode - Johannesburg 2196SiteCountry - South Africa",SALN0047,20260507,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0047_N_10_2021-73.pdf
"Approved Sites","Plastic Card Enterprise Ltd.","4,Novopromyslova Str.,Vyshgorod,Vyshgorod,Vyshgorod","SiteName - Plastic Card Enterprise Ltd.SiteType - DevelopmentSiteAddress1 - TechnoConsulting LLCSiteAddress2 - 19, Petrivska StreetSiteCityZipCode - Kiev, 04052SiteCountry - Ukraine",SALN0045,20260623,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0045_N_10_2021-73.pdf
"Approved Sites","UBIVELOX Inc.","L Building 16 floor, Daeryung Post Tower 8th,Seoul,Seoul,Seoul","SiteName - UBIVELOX Inc. - Production FacilitySiteType - ProductionSiteAddress1 - 76, Sayang 2-gil, Munback-myeon, Jincheon-gunSiteAddress2 - SiteCityZipCode - Chungcheongbuk-do, 27862SiteCountry - Republic of Korea",SALN0041,20260305,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0041_N_04_2021-73.pdf
"Approved Sites","Goldpac Limited","Goldpac Tech Park,Guangdong,Guangdong,Guangdong","SiteName - Goldpac R&D Center – DevelopmentSiteType - DevelopmentSiteAddress1 - 8th Floor, Block B Hainan Airline BuildingSiteAddress2 - No. (B) 2 of North Road, 3rd East Ring Road, Chaoyang DistrictSiteCityZipCode - Beijing, 100027SiteCountry - People's Republic of China",SALN0042,20251120,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0042_N_04_2021-73.pdf
"Approved Sites","Beijing Watchdata Co., Ltd.","F7, QiMing International Mansion, No.101,Beijing,Beijing,Beijing","SiteName - Beijing Watchdata Co., Ltd. - Development SiteSiteType - DevelopmentSiteAddress1 - No. 3 AnQing Street, Airport Industry Zone BSiteAddress2 - ShunYi DistrictSiteCityZipCode - Beijing, 101300SiteCountry - China",SALN0040,20260108,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0040_N_04_2021-73.pdf
"Approved Sites","Beijing Watchdata Co., Ltd.","F7, QiMing International Mansion, No.101,Beijing,Beijing,Beijing","SiteName - Beijing Watchdata Co., Ltd. - Production SiteSiteType - ProductionSiteAddress1 - No. 3 AnQing Street, Airport Industry Zone BSiteAddress2 - ShunYi DistrictSiteCityZipCode - Beijing, 101300SiteCountry - China",SALN0039,20260107,https://www.emvco.com/wp-content/uploads/loa/EMVCO_SALN0039_N_04_2021-73.pdf
"Approved Sites","Fingerprint Cards AB","P.O. Box 2412,Göteborg,Göteborg,Göteborg","SiteName - Fingerprint Cards AB CopenhagenSiteType - DevelopmentSiteAddress1 - Lyskćr 3CDSiteAddress2 - SiteCityZipCode - DK-2730 HerlevSiteCountry - Denmark",SALN0038,20241120,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0038_N_02_2021-73.pdf
"Approved Sites","Fingerprint Cards AB","P.O. Box 2412,Göteborg,Göteborg,Göteborg","SiteName - Fingerprint Cards AB GöteborgSiteType - DevelopmentSiteAddress1 - Kungsgatan 20SiteAddress2 - SiteCityZipCode - 41119 GöteborgSiteCountry - Sweden",SALN0037,20241001,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0037_N_02_2021-73.pdf
"Approved Sites","Goldpac Limited","Goldpac Tech Park,Guangdong,Guangdong,Guangdong","SiteName - Goldpac Tech ParkSiteType - ProductionSiteAddress1 - Fuxi, Qianshan, ZhuhaiSiteAddress2 - Guangdong ProvinceSiteCityZipCode - Zhuhai, 519070SiteCountry - People's Republic of China",SALN0036,20250923,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0036_N_01_2021-73.pdf
"Approved Sites","Datang Microelectronics Technology Co., Ltd.","6 Yongjia North Road,Beijing,Beijing,Beijing","SiteName - Semiconductor Manufacturing International CorporationSiteType - ProductionSiteAddress1 - 18 Wenchang RoadSiteAddress2 - Beijing Economic-Technological Development AreaSiteCityZipCode - Beijing, 100176SiteCountry - People's Republic of China",SALN0035,20250804,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0035_N_01_2021-73.pdf
"Approved Sites","Datang Microelectronics Technology Co., Ltd.","6 Yongjia North Road,Beijing,Beijing,Beijing","SiteName - Semiconductor Manufacturing International CorporationSiteType - ProductionSiteAddress1 - No. 18 Zhangjiang RoadSiteAddress2 - Pudong new areaSiteCityZipCode - Shanghai, 201203SiteCountry - People's Republic of China",SALN0034,20250706,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0034_N_01_2021-73.pdf
"Approved Sites","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","SiteName - Giesecke+Devrient Mobile Security Development Center Germany (DCG)SiteType - DevelopmentSiteAddress1 - Prinzregentenstrasse 161SiteAddress2 - SiteCityZipCode - Munich, 81677SiteCountry - Germany",SALN0032,20250617,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0032_N_09_2020-73.pdf
"Approved Sites","Datang Microelectronics Technology Co., Ltd.","6 Yongjia North Road,Beijing,Beijing,Beijing","SiteName - Datang Microelectronics Technology Co. LtdSiteType - DevelopmentSiteAddress1 - No. 6 North Yongjia RoadSiteAddress2 - Haidian DistrictSiteCityZipCode - Beijing, 100094SiteCountry - People's Republic of China",SALN0033,20250806,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0033_N_01_2021-73.pdf
"Approved Sites","Yagoba GmbH","Beethovenstrasse 20,Graz,Graz,Graz","SiteName - Main OfficeSiteType - DevelopmentSiteAddress1 - Beethovenstraße 20SiteAddress2 - SiteCityZipCode - Graz, 8010SiteCountry - Austria",SALN0031,20250618,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0031_N_07_2020-73.pdf
"Approved Sites","Wuhan Tianyu Information Industry Co., Ltd.","Tianyu Building,Hubei,Hubei,Hubei","SiteName - Wuhan City - DevelopmentSiteType - DevelopmentSiteAddress1 - 4th floor, Tianyu buildingSiteAddress2 - Huazhong University of Science and Technology Industry Park, East Lake ZoneSiteCityZipCode - Wuhan City, 430223, Hubei ProvinceSiteCountry - People's Republic of China",SALN0029,20241127,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0029_N_04_2020-73.pdf
"Approved Sites","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","SiteName - Giesecke+Devrient Mobile Security Iberia S.A - Barcelona siteSiteType - DevelopmentSiteAddress1 - S.A. Carrer del Numero 114SiteAddress2 - no. 27 / Poligon Pratenc,SiteCityZipCode - 08820 El Prat de LlobregatSiteCountry - Spain",SALN0030,20250409,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0030_N_05_2020-73.pdf
"Approved Sites","Wuhan Tianyu Information Industry Co., Ltd.","Tianyu Building,Hubei,Hubei,Hubei","SiteName - Wuhan City - ProductionSiteType - ProductionSiteAddress1 - 1st Floor and 2nd floor, Tianyu Information Security Industry Park,SiteAddress2 - Lefeng Road, East Lake High Tech Zone,SiteCityZipCode - Wuhan City, 430223, Hubei ProvinceSiteCountry - People's Republic of China",SALN0028,20241128,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0028_N_04_2020-73.pdf
"Approved Sites","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","SiteName - Pune siteSiteType - DevelopmentSiteAddress1 - Padale Prime, Plot No 9/1A,SiteAddress2 - ErandwaneSiteCityZipCode - 411004 PuneSiteCountry - India",SALN0027,20250414,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0027_C_08_2021-73.pdf
"Approved Sites","UBIVELOX Inc.","L Building 16 floor, Daeryung Post Tower 8th,Seoul,Seoul,Seoul","SiteName - UBIVELOX Inc. R&D centerSiteType - DevelopmentSiteAddress1 - 13 floor, Pan Pacific BuildingSiteAddress2 - 12, Digital-ro 31-gil, Guro-guSiteCityZipCode - Seoul, 08380SiteCountry - South Korea",SALN0022,20240709,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0022_N_09_2019-73.pdf
"Approved Sites","Precise Biometrics AB","Mobilvägen 10,Lund,Lund,Lund","SiteName - Precise Biometrics ABSiteType - DevelopmentSiteAddress1 - Mobilvägen 10SiteAddress2 - Mobile Heights Center buildingSiteCityZipCode - 223 62 LundSiteCountry - Sweden",SALN0023,20240619,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0023_N_10_2019-73.pdf
"Approved Sites","Redsys Servicios de Procesamiento, SL","C/ Francisco Sancha, 12,Madrid,Madrid,Madrid","SiteName - Redsys Servicios de Procesamiento S.L.SiteType - DevelopmentSiteAddress1 - C/ Francisco Sancha, 12SiteAddress2 - SiteCityZipCode - 28034, MadridSiteCountry - Spain",SALN0018,20240410,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0018_N_05_2019-73.pdf
